"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181790043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181790043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239765
"http://webisa.webdatacommons.org/prov/181790043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/181790043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181790043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181790043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344799405"
"http://webisa.webdatacommons.org/prov/181790043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378837372"
"http://webisa.webdatacommons.org/prov/181790043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344893996"
"http://webisa.webdatacommons.org/prov/181790043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137465448"
"http://webisa.webdatacommons.org/prov/181790043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35749654"
"http://webisa.webdatacommons.org/prov/181790043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442231736"
"http://webisa.webdatacommons.org/prov/181790043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181790043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
