"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217911628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382464
"http://webisa.webdatacommons.org/prov/217911628","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217911628","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217911628","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242233974"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47805641"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445565314"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157835868"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351659802"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383431935"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217911628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
