"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441238906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441238906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205855
"http://webisa.webdatacommons.org/prov/441238906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441238906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441238906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441238906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280113341"
"http://webisa.webdatacommons.org/prov/441238906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287406346"
"http://webisa.webdatacommons.org/prov/441238906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430699650"
"http://webisa.webdatacommons.org/prov/441238906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441238906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441238906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
