"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345055054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224573
"http://webisa.webdatacommons.org/prov/345055054","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/345055054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345055054","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274041819"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19872706"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198745822"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261684947"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260811429"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261706630"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436473422"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227834820"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198774965"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60904172"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114961247"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296886823"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23906601"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271710939"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198792849"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285045525"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174859759"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335620791"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455340560"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378011485"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160374050"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136415146"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122814761"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396133096"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285084901"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212272895"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122823090"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119948777"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261603415"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212296676"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119122806"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406369451"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133077574"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151576126"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198735648"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88195012"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345055054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
