"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270075562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289833
"http://webisa.webdatacommons.org/prov/270075562","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/270075562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270075562","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367330491"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7168531"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13071103"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168964024"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58015563"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87868411"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208105363"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320949974"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258129586"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381838287"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320971440"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258195965"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454534464"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320987563"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258214919"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77683743"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43445678"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259530138"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123166394"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13044666"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315852508"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365708494"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66874849"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391059732"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168397024"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64518243"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64663184"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78888826"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69844208"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320994467"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321065873"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281229778"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321116986"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270075562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
