"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344094973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128682
"http://webisa.webdatacommons.org/prov/344094973","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/344094973","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344094973","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159447144"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307080523"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424636141"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155508056"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134579668"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270591324"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270685708"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134349178"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351024871"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270424470"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241419253"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141120441"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/344094973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
