"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83091703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83091703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255929
"http://webisa.webdatacommons.org/prov/83091703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83091703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83091703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83091703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342741565"
"http://webisa.webdatacommons.org/prov/83091703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355668847"
"http://webisa.webdatacommons.org/prov/83091703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64369450"
"http://webisa.webdatacommons.org/prov/83091703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134532164"
"http://webisa.webdatacommons.org/prov/83091703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83091703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83091703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
