"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248522004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419663
"http://webisa.webdatacommons.org/prov/248522004","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/248522004","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248522004","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106452268"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224247697"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299988"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139597029"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166153778"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298318805"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123280967"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265011655"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37107519"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353645545"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194956868"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224065740"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221691782"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342676178"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90242842"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248522004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
