"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159972361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236127
"http://webisa.webdatacommons.org/prov/159972361","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/159972361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159972361","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224052635"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127799416"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15670601"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98140653"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103524668"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115866044"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410746987"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65821532"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197227765"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110564238"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204126640"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122851431"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/159972361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
