"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515191488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143159
"http://webisa.webdatacommons.org/prov/515191488","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/515191488","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/515191488","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264481315"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357522269"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85285226"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410577992"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196616620"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128563044"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319373047"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176749907"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353145940"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515191488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
