"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324631823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324631823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182651
"http://webisa.webdatacommons.org/prov/324631823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324631823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324631823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324631823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298478983"
"http://webisa.webdatacommons.org/prov/324631823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128776625"
"http://webisa.webdatacommons.org/prov/324631823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356809094"
"http://webisa.webdatacommons.org/prov/324631823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164414604"
"http://webisa.webdatacommons.org/prov/324631823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164428161"
"http://webisa.webdatacommons.org/prov/324631823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324631823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
