"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502784105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502784105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265331
"http://webisa.webdatacommons.org/prov/502784105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502784105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502784105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502784105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56683068"
"http://webisa.webdatacommons.org/prov/502784105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318674805"
"http://webisa.webdatacommons.org/prov/502784105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323127457"
"http://webisa.webdatacommons.org/prov/502784105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258185948"
"http://webisa.webdatacommons.org/prov/502784105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273949957"
"http://webisa.webdatacommons.org/prov/502784105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502784105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
