"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80587852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80587852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13629
"http://webisa.webdatacommons.org/prov/80587852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80587852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80587852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80587852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304786783"
"http://webisa.webdatacommons.org/prov/80587852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306012594"
"http://webisa.webdatacommons.org/prov/80587852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151135546"
"http://webisa.webdatacommons.org/prov/80587852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80587852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
