"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33058102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33058102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427704
"http://webisa.webdatacommons.org/prov/33058102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33058102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33058102","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33058102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43256403"
"http://webisa.webdatacommons.org/prov/33058102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101519787"
"http://webisa.webdatacommons.org/prov/33058102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205874294"
"http://webisa.webdatacommons.org/prov/33058102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33058102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33058102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
