"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246502130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981729
"http://webisa.webdatacommons.org/prov/246502130","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246502130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246502130","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199914572"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104807947"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448222833"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74089073"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448245344"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376598663"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298353762"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246502130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
