"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473435881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473435881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19971
"http://webisa.webdatacommons.org/prov/473435881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473435881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473435881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473435881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262589347"
"http://webisa.webdatacommons.org/prov/473435881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20626181"
"http://webisa.webdatacommons.org/prov/473435881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415868111"
"http://webisa.webdatacommons.org/prov/473435881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99015859"
"http://webisa.webdatacommons.org/prov/473435881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473435881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473435881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
