"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256151017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256151017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160034
"http://webisa.webdatacommons.org/prov/256151017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256151017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256151017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256151017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114994077"
"http://webisa.webdatacommons.org/prov/256151017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410537460"
"http://webisa.webdatacommons.org/prov/256151017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118251869"
"http://webisa.webdatacommons.org/prov/256151017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256151017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/256151017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
