"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70937648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70937648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201283
"http://webisa.webdatacommons.org/prov/70937648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70937648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70937648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70937648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151365683"
"http://webisa.webdatacommons.org/prov/70937648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72667951"
"http://webisa.webdatacommons.org/prov/70937648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409512324"
"http://webisa.webdatacommons.org/prov/70937648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70937648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70937648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
