"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166592069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486548
"http://webisa.webdatacommons.org/prov/166592069","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/166592069","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/166592069","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446914"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67223768"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131923509"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67291618"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361648291"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4393241"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84218284"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441487085"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233783696"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119617471"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132170888"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339424251"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323837305"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439958309"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315997122"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67478672"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158013950"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177765641"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132418444"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333295179"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99726860"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362056452"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405174523"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22163369"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450556426"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68000572"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12789977"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384309078"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218595742"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59046631"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446979960"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213906990"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193068706"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169553787"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119037606"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412449121"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124576157"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72860223"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332464"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193135202"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87478889"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215919390"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280699003"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299549631"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280878192"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378110208"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166592069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
