"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487834502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198744
"http://webisa.webdatacommons.org/prov/487834502","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/487834502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487834502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91156942"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111369094"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103229261"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360207172"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453844226"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91276797"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61752121"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376500821"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91425603"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263525051"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451456949"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487834502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
