"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274190094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274190094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371792
"http://webisa.webdatacommons.org/prov/274190094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274190094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274190094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274190094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39860811"
"http://webisa.webdatacommons.org/prov/274190094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61829692"
"http://webisa.webdatacommons.org/prov/274190094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39563539"
"http://webisa.webdatacommons.org/prov/274190094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39837209"
"http://webisa.webdatacommons.org/prov/274190094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39743076"
"http://webisa.webdatacommons.org/prov/274190094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186658551"
"http://webisa.webdatacommons.org/prov/274190094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274190094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
