"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406025142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406025142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131241
"http://webisa.webdatacommons.org/prov/406025142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406025142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406025142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406025142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108726735"
"http://webisa.webdatacommons.org/prov/406025142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372835814"
"http://webisa.webdatacommons.org/prov/406025142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161557004"
"http://webisa.webdatacommons.org/prov/406025142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322116781"
"http://webisa.webdatacommons.org/prov/406025142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406025142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406025142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406025142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
