"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475940760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475940760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153507
"http://webisa.webdatacommons.org/prov/475940760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475940760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475940760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475940760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199653433"
"http://webisa.webdatacommons.org/prov/475940760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291928404"
"http://webisa.webdatacommons.org/prov/475940760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73402213"
"http://webisa.webdatacommons.org/prov/475940760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199817909"
"http://webisa.webdatacommons.org/prov/475940760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377199924"
"http://webisa.webdatacommons.org/prov/475940760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475940760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475940760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
