"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492551021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492551021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275834
"http://webisa.webdatacommons.org/prov/492551021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492551021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492551021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492551021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138808166"
"http://webisa.webdatacommons.org/prov/492551021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139610791"
"http://webisa.webdatacommons.org/prov/492551021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350201257"
"http://webisa.webdatacommons.org/prov/492551021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12081745"
"http://webisa.webdatacommons.org/prov/492551021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492551021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
