"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153309148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309432
"http://webisa.webdatacommons.org/prov/153309148","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/153309148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153309148","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23721454"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176709322"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337462155"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298452408"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150911547"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270644831"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6661056"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111647038"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216276104"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273824952"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400759676"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59846480"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268613911"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21272868"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365010022"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346833020"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327544999"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105702249"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359831898"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128998777"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58248869"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220105930"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335361737"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244575519"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316579419"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310513"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347909728"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169369566"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145861282"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455353153"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139433312"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280284627"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133846474"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343490165"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224118814"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451398027"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142375405"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326882810"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89977338"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123180267"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17521555"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107023872"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395645526"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374327195"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333455445"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/153309148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
