"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469897436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139634
"http://webisa.webdatacommons.org/prov/469897436","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/469897436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469897436","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423930708"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47584060"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179261142"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164748251"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183239752"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387335780"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235825599"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109984899"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469897436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
