"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56804705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685692
"http://webisa.webdatacommons.org/prov/56804705","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/56804705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56804705","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292436286"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422513977"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447079528"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60736190"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370311059"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382080785"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269633304"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385080915"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133565067"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187811577"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402256613"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282402288"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133010729"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56804705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
