"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510712385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289503
"http://webisa.webdatacommons.org/prov/510712385","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/510712385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510712385","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133637847"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107372939"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366041951"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131647497"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133901893"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37509473"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415484258"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70459042"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247067197"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333698903"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14270195"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82489862"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403880169"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403494780"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171117974"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163154722"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186635422"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510712385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
