"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309781906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385136
"http://webisa.webdatacommons.org/prov/309781906","http://webisa.webdatacommons.org/ontology#hasFrequency",275
"http://webisa.webdatacommons.org/prov/309781906","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/309781906","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132559723"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82196673"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237818239"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140100141"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269743561"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325046408"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432347732"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26151626"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356049954"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82280054"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801000"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384048"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172309394"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415977751"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31257262"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111509044"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253684138"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637716"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439827963"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89886703"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82548621"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62253930"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148208981"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439832988"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148213645"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33321661"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82529829"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424574251"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209379046"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449202688"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5417625"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262076007"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417009533"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379131481"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133281173"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76723774"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364150484"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388878876"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194765643"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300521519"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364250412"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118731552"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310164403"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118756656"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112410313"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112422755"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433308427"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409632677"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357279300"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270772521"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310171664"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334211184"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104158908"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83234518"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195106271"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310594875"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119390535"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91466514"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126553692"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119404924"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310491116"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319392502"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126654181"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91323785"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288216816"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126659913"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295527556"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271445877"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126667212"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562154"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372670411"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195495130"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91476401"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47579275"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149312273"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126600535"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29600639"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70740982"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126649495"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119436409"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310681081"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119484953"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28864053"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126840665"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126675017"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310873907"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119673296"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166399492"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3897868"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441820800"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119787497"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113350147"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434529038"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126910985"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195933486"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232223247"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211017873"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311242341"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311251492"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450830085"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390313249"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157297956"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434652281"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84457334"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403492658"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403720097"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64189182"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195962128"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92687522"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336021402"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342937448"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196199144"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92619039"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434922826"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196111877"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419164221"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451400006"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256501817"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38246225"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403812577"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166981266"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182395554"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435149960"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182231784"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196276991"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182337509"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7229947"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174864680"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127620166"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113969454"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419334008"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391247259"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49008933"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328891139"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451842959"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391264869"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304132754"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419429983"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93402269"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312002756"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452153313"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419459446"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24884297"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419468485"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203863808"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360142768"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336621185"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366811702"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85580852"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366702398"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2820425"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192898399"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11433955"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312429854"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282266295"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419824607"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85807182"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65841205"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282246589"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151251124"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412448840"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352582982"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6597644"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337471292"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19033314"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329599649"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227404542"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420578322"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412645140"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66187966"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329582436"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412597257"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227414225"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183625837"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227419960"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95740092"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384435330"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322681049"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436588271"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115311406"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2668512"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436877286"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144936048"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213501309"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305769640"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250288894"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205784207"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190763472"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73871684"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205676045"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95425207"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95321601"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67088143"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188047291"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284320836"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398521886"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354087007"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330129406"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306518303"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51574930"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242928186"
