"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428558198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462824
"http://webisa.webdatacommons.org/prov/428558198","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/428558198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428558198","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330974162"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74667603"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722523"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271532983"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722524"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249901422"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139007777"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332752891"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722521"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722522"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435126509"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224687197"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279414979"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28810442"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291927856"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101218415"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377339249"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69218172"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330640379"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398483780"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310391771"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398490247"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243866140"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428558198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
