"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179031656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179031656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17251
"http://webisa.webdatacommons.org/prov/179031656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179031656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179031656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179031656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29030503"
"http://webisa.webdatacommons.org/prov/179031656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95755908"
"http://webisa.webdatacommons.org/prov/179031656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326970108"
"http://webisa.webdatacommons.org/prov/179031656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326391082"
"http://webisa.webdatacommons.org/prov/179031656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179031656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
