"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218963690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218963690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127179
"http://webisa.webdatacommons.org/prov/218963690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218963690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218963690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218963690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340602443"
"http://webisa.webdatacommons.org/prov/218963690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314858453"
"http://webisa.webdatacommons.org/prov/218963690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419138032"
"http://webisa.webdatacommons.org/prov/218963690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172158360"
"http://webisa.webdatacommons.org/prov/218963690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218963690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
