"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313036744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313036744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343853
"http://webisa.webdatacommons.org/prov/313036744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313036744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313036744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313036744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2943336"
"http://webisa.webdatacommons.org/prov/313036744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412224359"
"http://webisa.webdatacommons.org/prov/313036744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62736262"
"http://webisa.webdatacommons.org/prov/313036744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404078893"
"http://webisa.webdatacommons.org/prov/313036744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313036744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313036744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313036744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
