"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97526586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895345
"http://webisa.webdatacommons.org/prov/97526586","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/97526586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97526586","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277331683"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58354080"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39623800"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393302602"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189903170"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374359095"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347214881"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44180738"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408546822"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201317256"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78264545"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59139794"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395170380"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/97526586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
