"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333084837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202678
"http://webisa.webdatacommons.org/prov/333084837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333084837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333084837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171712612"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136246646"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324262149"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260528241"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260590397"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396746055"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/333084837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
