"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209287536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209287536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252488
"http://webisa.webdatacommons.org/prov/209287536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209287536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209287536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209287536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247099828"
"http://webisa.webdatacommons.org/prov/209287536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320229751"
"http://webisa.webdatacommons.org/prov/209287536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172409605"
"http://webisa.webdatacommons.org/prov/209287536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274249"
"http://webisa.webdatacommons.org/prov/209287536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209287536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
