"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_ecosystem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_fungus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_planet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_alga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_microbe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_ourselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_microorganism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/_mold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/human_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
"http://webisa.webdatacommons.org/concept/non-human_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biological_organism_"
