"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222885885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373004
"http://webisa.webdatacommons.org/prov/222885885","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/222885885","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222885885","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343277032"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252289090"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445229928"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259247862"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45712339"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354500323"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375950084"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258896112"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432330226"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167220119"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258960476"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69723583"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122184422"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69724146"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451182238"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222885885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
