"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115194233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115194233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125281
"http://webisa.webdatacommons.org/prov/115194233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115194233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115194233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115194233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449047848"
"http://webisa.webdatacommons.org/prov/115194233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58154991"
"http://webisa.webdatacommons.org/prov/115194233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449147577"
"http://webisa.webdatacommons.org/prov/115194233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115194233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
