"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249771771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226136
"http://webisa.webdatacommons.org/prov/249771771","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249771771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249771771","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342995703"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427129019"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413314514"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45593527"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292717344"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368916087"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313852392"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249771771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
