"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36851861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329674
"http://webisa.webdatacommons.org/prov/36851861","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/36851861","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36851861","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406403595"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440027662"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318406818"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393343105"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180519729"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220712026"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326375368"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219048028"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2333501"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406148532"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360042954"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36851861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
