"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19233664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19233664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572229
"http://webisa.webdatacommons.org/prov/19233664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19233664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19233664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19233664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313729111"
"http://webisa.webdatacommons.org/prov/19233664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433269269"
"http://webisa.webdatacommons.org/prov/19233664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41473697"
"http://webisa.webdatacommons.org/prov/19233664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/19233664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
