"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78351342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78351342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239569
"http://webisa.webdatacommons.org/prov/78351342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78351342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78351342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78351342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268850620"
"http://webisa.webdatacommons.org/prov/78351342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343581675"
"http://webisa.webdatacommons.org/prov/78351342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19092713"
"http://webisa.webdatacommons.org/prov/78351342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/78351342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
