"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477594447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477594447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611289
"http://webisa.webdatacommons.org/prov/477594447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477594447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477594447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477594447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43988575"
"http://webisa.webdatacommons.org/prov/477594447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235108783"
"http://webisa.webdatacommons.org/prov/477594447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407644217"
"http://webisa.webdatacommons.org/prov/477594447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431280264"
"http://webisa.webdatacommons.org/prov/477594447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/477594447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
