"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2563576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2563576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268838
"http://webisa.webdatacommons.org/prov/2563576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2563576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2563576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2563576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24508079"
"http://webisa.webdatacommons.org/prov/2563576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323787413"
"http://webisa.webdatacommons.org/prov/2563576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323808653"
"http://webisa.webdatacommons.org/prov/2563576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24496666"
"http://webisa.webdatacommons.org/prov/2563576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323493469"
"http://webisa.webdatacommons.org/prov/2563576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2563576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
