"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32569116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.870757
"http://webisa.webdatacommons.org/prov/32569116","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/32569116","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32569116","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113960473"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402575289"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277925738"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43958165"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353443531"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150499"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286410369"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411058060"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442749175"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197412617"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423687828"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286375987"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181828732"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356611783"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379870527"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286382039"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185262089"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69458429"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286308544"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185266944"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341833221"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185276898"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44721843"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347281382"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347306229"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70390211"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450510062"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220371284"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335113138"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19282183"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316926426"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240841996"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150917262"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185394352"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400270296"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86332509"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124502851"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185358536"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185361632"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185366358"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393091812"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103491735"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185332645"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415757649"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312879557"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453994964"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347460975"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185347843"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185355854"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185277445"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216884429"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116162160"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185285312"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445735008"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116060473"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185307976"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247468534"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195735426"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103467241"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185477756"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185479585"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98318783"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185450093"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358592316"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185468950"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203335494"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80480967"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185430492"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185449229"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287379482"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41951184"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383779520"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80820231"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158211043"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345840771"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406719314"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41868148"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217591795"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445808339"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421578675"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333082054"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456476918"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151445418"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185819590"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23828683"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146119664"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67557669"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310833986"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161938946"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125976948"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87662779"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332779746"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332787149"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23886901"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92947881"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158509775"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268292973"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325989534"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48923251"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232724729"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333171465"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51898188"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315720553"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213532034"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390606508"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355173653"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170603868"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292414403"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23893372"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370028151"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879251"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346913850"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230110730"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449810364"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341145075"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49048414"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420599980"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252063427"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330019373"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423267654"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147372114"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424004045"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60257951"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343604299"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236147217"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32569116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
