"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94284284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269171
"http://webisa.webdatacommons.org/prov/94284284","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/94284284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94284284","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230994113"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361707159"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277998589"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135942881"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393194736"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136334569"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135976454"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136113739"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135994800"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199922089"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247298962"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136079958"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136242535"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136264525"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136211912"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136225744"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415822515"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136229106"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136238645"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51592679"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94284284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
