"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204357927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204357927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286595
"http://webisa.webdatacommons.org/prov/204357927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204357927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204357927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204357927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8722315"
"http://webisa.webdatacommons.org/prov/204357927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112812461"
"http://webisa.webdatacommons.org/prov/204357927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62373280"
"http://webisa.webdatacommons.org/prov/204357927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96500816"
"http://webisa.webdatacommons.org/prov/204357927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201159914"
"http://webisa.webdatacommons.org/prov/204357927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204357927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
