"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188485269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188485269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536356
"http://webisa.webdatacommons.org/prov/188485269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188485269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188485269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188485269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253062882"
"http://webisa.webdatacommons.org/prov/188485269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303369846"
"http://webisa.webdatacommons.org/prov/188485269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303618659"
"http://webisa.webdatacommons.org/prov/188485269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24354235"
"http://webisa.webdatacommons.org/prov/188485269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188485269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188485269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
