"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475052998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135054
"http://webisa.webdatacommons.org/prov/475052998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475052998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475052998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64017173"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222188014"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366572669"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177994384"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178077417"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416451893"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475052998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
