"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446014707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245011
"http://webisa.webdatacommons.org/prov/446014707","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446014707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446014707","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126452756"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158982684"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158983552"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204434647"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357610424"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262145795"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158972531"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61711986"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446014707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
