"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69418121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208063
"http://webisa.webdatacommons.org/prov/69418121","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69418121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69418121","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19672698"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419799105"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49909666"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126802475"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84638559"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303943464"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243954912"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420171039"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69418121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
