"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39421791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133059
"http://webisa.webdatacommons.org/prov/39421791","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/39421791","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39421791","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344700947"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272583419"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99499271"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344618080"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362289661"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5071163"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260616079"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17640661"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289809853"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104304504"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411261101"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248067082"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39421791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
