"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13556159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13556159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259259
"http://webisa.webdatacommons.org/prov/13556159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13556159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13556159","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317077161"
"http://webisa.webdatacommons.org/prov/13556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385728279"
"http://webisa.webdatacommons.org/prov/13556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186965245"
"http://webisa.webdatacommons.org/prov/13556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446362720"
"http://webisa.webdatacommons.org/prov/13556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331139233"
"http://webisa.webdatacommons.org/prov/13556159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13556159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
