"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126577990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250835
"http://webisa.webdatacommons.org/prov/126577990","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/126577990","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/126577990","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342227250"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342254948"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180720516"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53876409"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289322733"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342276808"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159131349"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133149431"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191406435"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233696320"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182133684"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449178601"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454691319"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111064974"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126577990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
