"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472027917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333688
"http://webisa.webdatacommons.org/prov/472027917","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/472027917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472027917","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212195723"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381968043"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402643635"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214201497"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39431294"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268471067"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149873325"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331622789"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149895401"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33199216"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76542205"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83223745"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394537325"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395956346"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97522474"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378460062"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404733373"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296300586"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472027917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
