"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118590671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118590671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500099
"http://webisa.webdatacommons.org/prov/118590671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118590671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118590671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118590671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21999355"
"http://webisa.webdatacommons.org/prov/118590671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21994473"
"http://webisa.webdatacommons.org/prov/118590671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456154594"
"http://webisa.webdatacommons.org/prov/118590671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118590671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
