"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264429715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10858
"http://webisa.webdatacommons.org/prov/264429715","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/264429715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264429715","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95982173"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17061027"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188735201"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235805806"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235606490"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31007373"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188954121"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240469935"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176122627"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188965592"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189044892"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68438557"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188602256"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68452479"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264429715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
