"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373396389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203401
"http://webisa.webdatacommons.org/prov/373396389","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/373396389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373396389","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354406883"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188321708"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371693510"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355780229"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247608819"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447836651"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129962689"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38459519"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262340441"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173466066"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191232640"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274913595"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134131305"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68815335"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26838759"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/373396389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
