"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300075093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300075093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338504
"http://webisa.webdatacommons.org/prov/300075093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300075093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300075093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300075093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276219124"
"http://webisa.webdatacommons.org/prov/300075093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276079036"
"http://webisa.webdatacommons.org/prov/300075093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276001432"
"http://webisa.webdatacommons.org/prov/300075093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276078032"
"http://webisa.webdatacommons.org/prov/300075093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275956566"
"http://webisa.webdatacommons.org/prov/300075093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207364720"
"http://webisa.webdatacommons.org/prov/300075093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300075093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
