"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464921660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464921660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371627
"http://webisa.webdatacommons.org/prov/464921660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464921660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464921660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464921660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352423625"
"http://webisa.webdatacommons.org/prov/464921660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175602135"
"http://webisa.webdatacommons.org/prov/464921660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189323356"
"http://webisa.webdatacommons.org/prov/464921660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464921660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/464921660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
