"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449663953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449663953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166863
"http://webisa.webdatacommons.org/prov/449663953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449663953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449663953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449663953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340493511"
"http://webisa.webdatacommons.org/prov/449663953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360847084"
"http://webisa.webdatacommons.org/prov/449663953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371957137"
"http://webisa.webdatacommons.org/prov/449663953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449663953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
