"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463642552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463642552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307566
"http://webisa.webdatacommons.org/prov/463642552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463642552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463642552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463642552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454369727"
"http://webisa.webdatacommons.org/prov/463642552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432871510"
"http://webisa.webdatacommons.org/prov/463642552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24518811"
"http://webisa.webdatacommons.org/prov/463642552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42127418"
"http://webisa.webdatacommons.org/prov/463642552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408611340"
"http://webisa.webdatacommons.org/prov/463642552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463642552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
