"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_kazakhstan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_georgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
"http://webisa.webdatacommons.org/concept/_azerbaijan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_armenia_"
